﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
21,7/17/2011,20:30,Spain,Spain,33:19 (17:5),
22,7/18/2011,16:30,Canada,Canada,20:40 (10:20),
24,7/18/2011,16:30,Islamic Republic of Iran,Islamic Republic of Iran,24:43 (12:23),
23,7/18/2011,20:30,Hungary,Hungary,21:32 (10:14),
43,7/19/2011,16:30,Portugal,Portugal,36:25 (17:15),
44,7/19/2011,16:30,Sweden,Sweden,26:27 (12:12),
45,7/19/2011,18:30,Canada,Canada,21:42 (9:19),
46,7/21/2011,16:30,Sweden,Sweden,40:17 (19:5),
47,7/21/2011,16:30,Spain,Spain,35:31 (17:13),
48,7/21/2011,18:30,Islamic Republic of Iran,Islamic Republic of Iran,45:24 (25:16),
58,7/22/2011,16:30,Hungary,Hungary,29:35 (16:18),
60,7/22/2011,16:30,Portugal,Portugal,28:27 (14:16),
59,7/22/2011,18:30,Spain,Spain,54:17 (27:11),
Eight-Finals,
68,7/24/2011,13:0,Spain,Spain,39:24 (19:10),
72,7/24/2011,13:0,Germany,Germany,36:29 (16:14),
70,7/24/2011,15:30,Slovenia,Slovenia,38:35 (17:14),
71,7/24/2011,15:30,France,France,32:26 (17:8),
66,7/24/2011,18:0,Sweden,Sweden,40:39 (16:17),
69,7/24/2011,18:0,Egypt,Egypt,30:29 (13:17),
65,7/24/2011,20:30,Denmark,Denmark,35:30 (20:13),
67,7/24/2011,20:30,Greece,Greece,21:24 (13:13),
Placement Matches (17-24),
61,7/24/2011,14:0,Chile,Chile,28:24 (13:10),
62,7/24/2011,16:0,Benin,Benin,22:23 (12:12),
63,7/24/2011,18:0,Serbia,Serbia,32:27 (19:14),
64,7/24/2011,20:0,Korea-M,Korea-M,31:34 (13:18),
73,7/25/2011,14:0,Venezuela,Venezuela,18:28 (7:12),
74,7/25/2011,16:0,Chile,Chile,27:26 (11:10),
75,7/25/2011,18:0,Argentina-M,Argentina-M,31:41 (15:22),
76,7/25/2011,20:0,Serbia,Serbia,35:36 (14:18),
Placement Round (9-16),
77,7/25/2011,13:0,Norway-W,Norway-W,41:40 (20:14),
80,7/25/2011,15:30,Algeria,Algeria,28:36 (12:19),
79,7/25/2011,18:0,Portugal,Portugal,39:29 (19:12),
78,7/25/2011,20:30,Greece,Greece,20:23 (11:13),
84,7/27/2011,15:30,Portugal,Portugal,37:33 (12:17),
82,7/27/2011,16:0,Qatar,Qatar,21:22 (12:11),
83,7/27/2011,18:0,Norway-W,Norway-W,34:29 (15:14),
81,7/27/2011,20:30,Russian Federation,Russian Federation,32:22 (17:12),
92,7/28/2011,12:0,Norway-W,Norway-W,37:41 (13:19),
91,7/28/2011,13:30,Brazil,Brazil,22:21 (13:9),
90,7/28/2011,14:0,Russian Federation,Russian Federation,28:24 (13:9),
89,7/28/2011,15:30,Greece,Greece,23:31 (14:14),
Placement Round (5-8),
93,7/27/2011,18:0,Sweden,Sweden,26:28 (12:9),
94,7/27/2011,20:30,Slovenia,Slovenia,29:30 (16:16),
95,7/28/2011,16:0,Sweden,Sweden,27:24 (12:9),
96,7/28/2011,18:0,Spain,Spain,29:28 (15:11),
Quarter - Finals,
85,7/26/2011,18:0,Denmark,Denmark,28:27 (17:17),
86,7/26/2011,18:0,Tunisia,Tunisia,31:30 (13:15),
87,7/26/2011,20:30,Egypt,Egypt,26:21 (12:10),
88,7/26/2011,20:30,France,France,23:28 (12:12),
Semi-Finals,
97,7/28/2011,18:0,Denmark,Denmark,35:21 (20:13),
98,7/28/2011,20:30,Egypt,Egypt,24:25 (11:14),
Finals,
99,7/30/2011,18:0,Tunisia,Tunisia,24:18 (14:8),
100,7/30/2011,20:30,Denmark,Denmark,18:27 (10:13),
All times are UTC+01    
