﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
32,7/3/2012,17:15,Romania,Romania,23:19 (12:9),
36,7/3/2012,19:30,Brazil,Brazil,23:21 (11:13),
40,7/5/2012,15:0,Romania,Romania,23:24 (12:11),
44,7/5/2012,17:15,Croatia,Croatia,28:28 (16:13),
48,7/5/2012,19:30,Tunisia,Tunisia,22:32 (12:18),
52,7/6/2012,15:0,Norway,Norway,34:19 (13:9),
56,7/6/2012,17:15,Croatia,Croatia,33:22 (16:10),
60,7/6/2012,19:30,Netherlands,Netherlands,20:22 (7:8),
Placement Round 9-12,
89,7/11/2012,12:0,Denmark,Denmark,36:26 (20:13),
90,7/11/2012,14:0,Austria,Austria,21:30 (12:13),
Finals,
75,7/14/2012,14:0,Serbia-M,Serbia-M,24:26 (8:11),
76,7/14/2012,16:45,France,France,22:29 (7:14),
Quarter-Finals,
69,7/10/2012,12:0,Korea-W,Korea-W,26:30 (13:14),
70,7/10/2012,14:45,Hungary,Hungary,29:27 (16:17),
71,7/10/2012,17:30,Norway,Norway,22:25 (12:11),
72,7/10/2012,20:15,Sweden,Sweden,27:26 (15:10),
President's Cup,
81,7/10/2012,14:0,Kazakhstan,Kazakhstan,33:41 (14:21),
82,7/10/2012,16:0,China,China,21:34 (8:20),
83,7/10/2012,18:0,Angola,Angola,22:11 (10:4),
84,7/10/2012,20:0,Netherlands,Netherlands,47:30 (21:14),
Placement Matches,
77,7/8/2012,15:30,Uruguay,Uruguay,30:29 (18:12),
78,7/8/2012,15:30,China,China,28:27 (15:16),
79,7/8/2012,15:30,Angola,Angola,29:34 (13:17),
80,7/8/2012,15:30,Japan,Japan,32:22 (15:13),
Eight-Finals,
61,7/8/2012,17:30,Korea-W,Korea-W,25:22 (11:10),
62,7/8/2012,17:30,Czech Republic,Czech Republic,16:30 (7:15),
63,7/8/2012,17:30,Romania,Romania,14:20 (5:9),
64,7/8/2012,17:30,Brazil,Brazil,20:23 (9:13),
65,7/8/2012,20:15,Serbia-M,Serbia-M,37:19 (21:9),
66,7/8/2012,20:15,Spain,Spain,24:27 (10:9),
67,7/8/2012,20:15,Austria,Austria,18:32 (8:16),
68,7/8/2012,20:15,Russian Federation,Russian Federation,26:22 (12:9),
Placement Round 9-16,
85,7/10/2012,14:0,Denmark,Denmark,30:21 (15:9),
86,7/10/2012,16:0,Czech Republic,Czech Republic,21:28 (9:12),
87,7/10/2012,18:0,Austria,Austria,36:15 (21:4),
88,7/10/2012,20:0,Spain,Spain,21:22 (10:14),
95,7/13/2012,14:0,Czech Republic,Czech Republic,28:18 (10:11),
96,7/13/2012,16:0,Romania,Romania,29:28 (13:16),
97,7/13/2012,18:0,Brazil,Brazil,24:29 (10:12),
98,7/13/2012,20:0,Denmark,Denmark,28:27 (8:11),
Placement Round 5-8,
93,7/11/2012,16:0,Korea-W,Korea-W,25:23 (10:12),
94,7/11/2012,18:0,Norway,Norway,24:26 (12:17),
99,7/13/2012,16:0,Poland,Poland,24:23 (12:14),
100,7/13/2012,18:0,Korea-W,Korea-W,28:31 (15:16),
Placement Round 13-16,
91,7/11/2012,16:0,Romania,Romania,30:23 (14:10),
92,7/11/2012,18:0,Congo,Congo,18:34 (8:16),
Semi-Finals,
73,7/12/2012,15:15,France,France,28:21 (13:8),
74,7/12/2012,18:0,Serbia-M,Serbia-M,25:27 (10:13),
All times are UTC+01    
