﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
23,7/20/2016,20:0,Argentina,Argentina,15:31 (7:16),
34,7/22/2016,10:0,Denmark,Denmark,45:12 (18:5),
35,7/22/2016,12:0,Egypt,Egypt,29:25 (20:15),
36,7/22/2016,18:0,Slovenia,Slovenia,21:22 (11:12),
46,7/23/2016,16:0,Slovenia,Slovenia,36:30 (18:14),
47,7/23/2016,18:0,Slovakia,Slovakia,14:28 (8:17),
48,7/23/2016,20:0,Uzbekistan,Uzbekistan,29:36 (18:18),
58,7/25/2016,10:0,Argentina,Argentina,33:23 (17:11),
59,7/25/2016,12:0,Denmark,Denmark,31:23 (14:13),
60,7/25/2016,18:0,Slovakia,Slovakia,28:34 (11:17),
Eighth-Finals,
63,7/27/2016,14:0,Hungary,Hungary,32:23 (13:15),
69,7/27/2016,14:0,France,France,46:25 (19:14),
64,7/27/2016,16:15,Russian Federation,Russian Federation,33:27 (19:11),
71,7/27/2016,16:15,Denmark,Denmark,30:29 (11:14),
65,7/27/2016,18:30,Brazil,Brazil,21:24 (14:12),
70,7/27/2016,18:30,Slovakia,Slovakia,19:30 (10:12),
66,7/27/2016,20:45,Germany,Germany,20:22 (11:13),
72,7/27/2016,20:45,Korea,Korea,33:30 (19:14),
PRESIDENT'S CUP,
61,7/27/2016,9:30,Chile,Chile,30:21 (15:13),
67,7/27/2016,9:30,Paraguay,Paraguay,48:29 (28:15),
62,7/27/2016,11:45,Japan,Japan,30:21 (16:10),
68,7/27/2016,11:45,Kazakhstan,Kazakhstan,17:29 (8:13),
73,7/28/2016,9:30,China,China,28:31 (11:12),
75,7/28/2016,9:30,D.R.Congo,D.R.Congo,31:23 (13:10),
74,7/28/2016,11:45,Japan,Japan,32:31 (18:14),
76,7/28/2016,11:45,Chile,Chile,23:27 (9:13),
Quarter Finals,
81,7/28/2016,18:30,Hungary,Hungary,27:28 (16:18),
83,7/28/2016,18:30,France,France,19:24 (8:13),
82,7/28/2016,20:45,Croatia,Croatia,20:30 (10:14),
84,7/28/2016,20:45,Sweden,Sweden,24:27 (12:12),
Placement Matches 9-16,
77,7/28/2016,14:0,Brazil,Brazil,17:18 (9:6),
79,7/28/2016,14:0,Slovenia,Slovenia,27:32 (13:18),
78,7/28/2016,16:15,Egypt,Egypt,33:26 (14:12),
80,7/28/2016,16:15,Slovakia,Slovakia,25:21 (11:13),
Placement Round 5-8,
85,7/30/2016,12:30,Hungary,Hungary,31:22 (13:10),
86,7/30/2016,15:0,France,France,28:26 (16:15),
Semi-Finals,
87,7/30/2016,17:30,Norway,Norway,18:27 (10:11),
88,7/30/2016,20:0,Russian Federation,Russian Federation,27:23 (13:9),
Placement Matches 7/8 – 5/6,
89,7/31/2016,10:30,Croatia,Croatia,18:23 (10:10),
90,7/31/2016,13:0,Hungary,Hungary,34:31 (18:16),
Finals,
91,7/31/2016,15:30,Norway,Norway,30:32 (17:16),
92,7/31/2016,18:0,Denmark,Denmark,22:30 (13:15),
All times are UTC       
