﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round - Women,
Group A (Women),
,6/23/2010,11:15,Croatia-M,Croatia-M,2:0 (0:0),
,6/23/2010,12:0,Turkey-MEN,Turkey-MEN,2:1 (0:0),
,6/23/2010,12:10,Denmark-M,Denmark-M,2:0 (0:0),
,6/23/2010,16:40,Australia-M,Australia-M,0:2 (0:0),
,6/23/2010,16:45,Libya-MEN,Libya-MEN,0:2 (0:0),
,6/23/2010,17:30,Oman-M,Oman-M,0:2 (0:0),
,6/23/2010,18:30,Qatar-M,Qatar-M,0:2 (0:0),
,6/23/2010,18:40,Russia-Men,Russia-Men,2:1 (0:0),
,6/23/2010,20:30,Hungary-M,Hungary-M,2:1 (0:0),
,6/24/2010,9:0,Brazil-M,Brazil-M,2:0 (0:0),
,6/24/2010,9:10,Qatar-M,Qatar-M,1:2 (0:0),
,6/24/2010,10:15,Denmark-M,Denmark-M,0:0 (0:0),
,6/24/2010,10:15,Denmark-M,Denmark-M,2:0 (0:0),
,6/24/2010,11:15,Oman-M,Oman-M,0:2 (0:0),
,6/24/2010,12:0,Turkey-MEN,Turkey-MEN,2:1 (0:0),
,6/24/2010,12:10,Croatia-M,Croatia-M,2:0 (0:0),
,6/24/2010,16:40,Libya-MEN,Libya-MEN,0:2 (0:0),
,6/24/2010,16:45,Australia-M,Australia-M,0:2 (0:0),
,6/24/2010,16:45,Australia-M,Australia-M,0:2 (0:0),
,6/24/2010,17:30,Egypt-M,Egypt-M,2:1 (0:0),
,6/24/2010,18:45,Brazil-M,Brazil-M,2:0 (0:0),
,6/24/2010,20:30,Spain-M,Spain-M,0:2 (0:0),
,6/25/2010,9:15,Egypt-M,Egypt-M,0:0 (0:0),
,6/25/2010,10:0,Denmark-M,Denmark-M,0:0 (0:0),
,6/25/2010,11:0,Turkey-MEN,Turkey-MEN,0:0 (0:0),
,6/25/2010,11:10,Hungary-M,Hungary-M,0:0 (0:0),
,6/25/2010,16:40,Spain-M,Spain-M,2:0 (0:0),
,6/25/2010,16:45,Oman-M,Oman-M,0:2 (0:0),
,6/25/2010,19:30,Turkey-MEN,Turkey-MEN,2:0 (0:0),
Main Round - Women,
,6/26/2010,9:10,Italy,Italy,2:1 (0:0),
,6/26/2010,9:15,Japan,Japan,0:2 (0:0),
,6/26/2010,10:0,Ukraine-W,Ukraine-W,0:2 (0:0),
,6/26/2010,11:0,Croatia,Croatia,2:0 (0:0),
,6/26/2010,11:10,Denmark,Denmark,0:2 (0:0),
,6/26/2010,11:15,New Zealand,New Zealand,0:2 (0:0),
,6/26/2010,16:30,Denmark,Denmark,2:1 (0:0),
,6/26/2010,17:30,Ukraine-W,Ukraine-W,2:1 (0:0),
,6/26/2010,17:40,Italy,Italy,2:1 (0:0),
,6/26/2010,17:40,Italy,Italy,2:0 (0:0),
,6/26/2010,17:45,New Zealand,New Zealand,0:2 (0:0),
,6/26/2010,17:45,Japan,Japan,2:1 (0:0),
,6/26/2010,18:30,Denmark,Denmark,1:2 (0:0),
,6/26/2010,18:30,Ukraine-W,Ukraine-W,0:2 (0:0),
,6/26/2010,18:45,Japan,Japan,2:0 (0:0),
,6/26/2010,18:45,New Zealand,New Zealand,0:2 (0:0),
,6/26/2010,19:30,Croatia,Croatia,2:1 (0:0),
,6/26/2010,20:30,Croatia,Croatia,0:2 (0:0),
,6/27/2010,10:15,Brazil,Brazil,2:0 (0:0),
Main Round - Men,
,6/25/2010,16:30,Brazil-M,Brazil-M,2:0 (0:0),
,6/25/2010,16:40,Spain-M,Spain-M,2:0 (0:0),
,6/25/2010,16:45,Oman-M,Oman-M,0:2 (0:0),
,6/25/2010,18:40,Libya-MEN,Libya-MEN,0:2 (0:0),
,6/25/2010,19:30,Turkey-MEN,Turkey-MEN,2:0 (0:0),
,6/25/2010,21:30,Hungary-M,Hungary-M,2:1 (0:0),
,6/26/2010,9:0,Brazil-M,Brazil-M,1:2 (0:0),
,6/26/2010,10:10,Spain-M,Spain-M,2:0 (0:0),
,6/26/2010,10:15,Oman-M,Oman-M,0:2 (0:0),
,6/26/2010,12:0,Turkey-MEN,Turkey-MEN,2:0 (0:0),
,6/26/2010,12:10,Hungary-M,Hungary-M,2:0 (0:0),
,6/26/2010,12:15,Libya-MEN,Libya-MEN,2:0 (0:0),
,6/26/2010,16:40,Spain-M,Spain-M,0:2 (0:0),
,6/26/2010,16:45,Libya-MEN,Libya-MEN,0:2 (0:0),
,6/26/2010,17:30,Turkey-MEN,Turkey-MEN,2:1 (0:0),
,6/26/2010,18:40,Oman-M,Oman-M,2:0 (0:0),
,6/26/2010,20:30,Brazil-M,Brazil-M,2:0 (0:0),
,6/26/2010,21:30,Hungary-M,Hungary-M,2:1 (0:0),
Placement Round & Finals - Women,
,6/27/2010,9:0,Brazil,Brazil,1:2 (0:0),
,6/27/2010,9:10,Italy,Italy,1:2 (0:0),
,6/27/2010,10:0,Norway,Norway,2:1 (0:0),
,6/27/2010,10:15,China,China,2:0 (0:0),
,6/27/2010,12:15,Japan,Japan,0:2 (0:0),
,6/27/2010,13:0,Croatia,Croatia,0:2 (0:0),
,6/27/2010,17:0,Brazil,Brazil,2:0 (0:0),
,6/27/2010,19:0,Denmark,Denmark,0:2 (0:0),
Placement Round & Finals - Men,
,6/27/2010,9:15,Libya-MEN,Libya-MEN,2:0 (0:0),
,6/27/2010,10:10,Croatia-M,Croatia-M,2:1 (0:0),
,6/27/2010,11:0,Brazil-M,Brazil-M,2:0 (0:0),
,6/27/2010,11:10,Russia-Men,Russia-Men,0:2 (0:0),
,6/27/2010,11:15,Qatar-M,Qatar-M,0:2 (0:0),
,6/27/2010,12:0,Hungary-M,Hungary-M,2:1 (0:0),
,6/27/2010,18:0,Egypt-M,Egypt-M,1:2 (0:0),
,6/27/2010,20:0,Brazil-M,Brazil-M,0:0 (0:0),
