﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
24,12/7/2015,20:30,Puerto Rico,Puerto Rico,13:39 (6:17),
34,12/8/2015,16:0,Russian Federation,Russian Federation,45:18 (22:7),
35,12/8/2015,18:15,Spain,Spain,26:18 (13:12),
36,12/8/2015,20:30,Norway,Norway,40:19 (20:10),
46,12/10/2015,16:0,Kazakhstan,Kazakhstan,19:42 (6:21),
47,12/10/2015,18:15,Spain,Spain,39:13 (18:8),
48,12/10/2015,20:30,Romania,Romania,22:26 (10:13),
58,12/11/2015,16:0,Puerto Rico,Puerto Rico,30:27 (18:14),
59,12/11/2015,18:15,Romania,Romania,27:30 (16:17),
60,12/11/2015,20:30,Norway,Norway,29:26 (18:12),
Eighth Finals & President's Cup,
65,12/13/2015,15:30,Tunisia,Tunisia,28:24 (15:12),
67,12/13/2015,15:30,Japan,Japan,24:29 (11:16),
66,12/13/2015,18:0,D.R.Congo,D.R.Congo,30:31 (12:11),
68,12/13/2015,18:0,Argentina,Argentina,28:14 (13:6),
63,12/13/2015,20:30,Brazil,Brazil,22:25 (8:13),
64,12/13/2015,20:30,Germany,Germany,22:28 (10:15),
61,12/13/2015,20:45,Denmark,Denmark,26:18 (15:7),
62,12/13/2015,20:45,Netherlands,Netherlands,36:20 (17:6),
73,12/14/2015,13:0,Tunisia,Tunisia,39:23 (16:12),
76,12/14/2015,13:0,Japan,Japan,44:15 (21:7),
74,12/14/2015,15:30,Cuba,Cuba,29:19 (14:10),
75,12/14/2015,15:30,China,China,35:27 (20:9),
71,12/14/2015,17:45,Spain,Spain,21:22 (12:9),
69,12/14/2015,18:0,Poland,Poland,24:23 (13:14),
72,12/14/2015,20:30,Russian Federation,Russian Federation,30:25 (16:13),
70,12/14/2015,20:45,Montenegro,Montenegro,38:28 (19:13),
Quarter Finals,
79,12/16/2015,17:45,Netherlands,Netherlands,28:25 (15:12),
77,12/16/2015,18:0,Poland,Poland,21:20 (11:9),
80,12/16/2015,20:30,Norway,Norway,26:25 (13:11),
78,12/16/2015,20:45,Denmark,Denmark,30:31 (10:13),
Semi-Finals Round,
83,12/18/2015,18:0,Netherlands,Netherlands,30:25 (15:8),
84,12/18/2015,20:45,Norway,Norway,35:33 (17:14),
Finals,
87,12/20/2015,14:45,Poland,Poland,22:31 (8:15),
88,12/20/2015,17:15,Netherlands,Netherlands,23:31 (9:20),
Placement Round,
81,12/18/2015,13:0,France,France,25:31 (8:15),
82,12/18/2015,15:30,Montenegro,Montenegro,20:28 (11:15),
85,12/20/2015,9:45,France,France,34:23 (20:13),
86,12/20/2015,12:15,Russian Federation,Russian Federation,25:21 (12:16),
All times are UTC+02    
