﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
40,8/12/2015,16:0,Switzerland,Switzerland,30:21 (12:9),
41,8/12/2015,18:0,Russian Federation,Russian Federation,29:29 (14:14),
42,8/12/2015,20:0,Croatia,Croatia,25:24 (15:14),
55,8/14/2015,10:0,Algeria,Algeria,22:32 (12:17),
57,8/14/2015,12:0,Denmark,Denmark,34:23 (15:9),
56,8/14/2015,18:0,Russian Federation,Russian Federation,33:28 (18:15),
Group D,
10,8/8/2015,16:0,France,France,37:18 (15:7),
11,8/8/2015,18:0,Slovenia,Slovenia,31:18 (14:9),
12,8/8/2015,20:0,Brazil,Brazil,28:23 (13:9),
22,8/10/2015,16:0,Argentina,Argentina,15:29 (8:14),
23,8/10/2015,18:0,Japan,Japan,18:27 (12:15),
24,8/10/2015,20:0,Tunisia,Tunisia,23:24 (9:10),
36,8/11/2015,14:0,Argentina,Argentina,23:24 (11:11),
35,8/11/2015,16:0,Slovenia,Slovenia,34:27 (22:13),
34,8/11/2015,20:0,France,France,34:24 (14:9),
46,8/13/2015,16:0,Slovenia,Slovenia,37:23 (19:13),
47,8/13/2015,18:0,Brazil,Brazil,23:27 (9:14),
48,8/13/2015,20:0,Tunisia,Tunisia,35:29 (18:12),
60,8/14/2015,14:0,France,France,32:32 (16:17),
58,8/14/2015,16:0,Japan,Japan,26:29 (12:14),
59,8/14/2015,20:0,Brazil,Brazil,29:13 (9:8),
Eighth-Finals/President’s	Cup,
63,8/16/2015,13:30,Iceland,Iceland,34:28 (17:14),
69,8/16/2015,13:30,Switzerland,Switzerland,24:29 (10:18),
65,8/16/2015,16:0,Norway,Norway,39:33 (23:19),
70,8/16/2015,16:0,Sweden,Sweden,31:26 (13:10),
64,8/16/2015,18:30,Brazil,Brazil,28:26 (12:10),
71,8/16/2015,18:30,Serbia,Serbia,19:25 (8:9),
66,8/16/2015,21:0,Slovenia,Slovenia,26:23 (13:9),
72,8/16/2015,21:0,Denmark,Denmark,28:14 (15:8),
President’s	Cup /	Placement	Round 17-24,
61,8/16/2015,9:0,Chile,Chile,27:32 (12:16),
67,8/16/2015,9:0,Algeria,Algeria,28:29 (13:11),
62,8/16/2015,11:15,Poland,Poland,19:45 (7:19),
68,8/16/2015,11:15,Qatar,Qatar,27:23 (14:9),
73,8/17/2015,9:0,Chile,Chile,24:33 (8:18),
79,8/17/2015,9:0,Venezuela,Venezuela,18:29 (9:14),
74,8/17/2015,11:15,Poland,Poland,29:24 (15:13),
80,8/17/2015,11:15,Germany,Germany,29:27 (18:11),
Placement Matches 9 - 16,
76,8/17/2015,13:30,Switzerland,Switzerland,35:33 (15:15),
81,8/17/2015,13:30,Egypt,Egypt,31:27 (17:12),
82,8/17/2015,15:45,Korea,Korea,36:30 (19:20),
75,8/17/2015,18:0,Russian Federation,Russian Federation,37:28 (19:17),
Quarter-Finals,
77,8/17/2015,15:45,Iceland,Iceland,32:27 (15:10),
83,8/17/2015,18:0,France,France,35:28 (20:16),
78,8/17/2015,20:30,Norway,Norway,29:34 (13:16),
84,8/17/2015,20:30,Spain,Spain,23:18 (13:8),
Placement Round 5 - 8 ,
85,8/19/2015,11:0,Brazil,Brazil,31:32 (16:15),
86,8/19/2015,13:15,Sweden,Sweden,27:25 (12:12),
89,8/20/2015,11:0,Brazil,Brazil,23:26 (14:16),
90,8/20/2015,13:15,Norway,Norway,27:32 (10:14),
Semi-Finals,
87,8/19/2015,15:30,Iceland,Iceland,30:31 (15:11),
88,8/19/2015,18:0,France,France,34:27 (18:13),
Finals,
91,8/20/2015,15:30,Iceland,Iceland,26:22 (12:9),
92,8/20/2015,18:0,Slovenia,Slovenia,26:33 (13:16),
All times are UTC+07    
