﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
66,8/15/2018,16:15,Spain,Spain,20:18 (7:9),
70,8/15/2018,16:15,Romania,Romania,20:22 (15:10),
68,8/15/2018,18:30,Korea,Korea,36:30 (20:15),
71,8/15/2018,18:30,Poland,Poland,20:30 (9:12),
67,8/15/2018,20:45,Croatia,Croatia,24:25 (14:9),
72,8/15/2018,20:45,Russian Federation,Russian Federation,36:16 (18:10),
President’s Cup,
61,8/15/2018,9:30,Angola,Angola,26:17 (12:10),
63,8/15/2018,9:30,China,China,27:25 (15:10),
62,8/15/2018,11:45,Slovakia,Slovakia,23:29 (11:13),
64,8/15/2018,11:45,Argentina,Argentina,15:25 (8:10),
73,8/16/2018,9:30,Slovakia,Slovakia,29:28 (11:8),
75,8/16/2018,9:30,Egypt,Egypt,31:25 (15:13),
74,8/16/2018,11:45,Chile,Chile,16:30 (7:15),
76,8/16/2018,11:45,Angola,Angola,22:18 (13:7),
Placement Matches 9 - 16 ,
77,8/16/2018,14:0,Norway,Norway,27:20 (13:8),
79,8/16/2018,14:0,Austria,Austria,32:25 (19:12),
78,8/16/2018,16:15,Romania,Romania,30:29 (15:15),
80,8/16/2018,16:15,Poland,Poland,22:19 (12:10),
Quarter-Finals ,
81,8/16/2018,18:30,Hungary,Hungary,33:20 (14:11),
83,8/16/2018,18:30,Netherlands,Netherlands,17:27 (9:13),
82,8/16/2018,20:45,Germany,Germany,29:30 (13:15),
84,8/16/2018,20:45,Denmark,Denmark,25:29 (12:14),
Placement Round 5 - 8,
85,8/18/2018,12:30,Spain,Spain,20:24 (9:11),
86,8/18/2018,15:0,Netherlands,Netherlands,29:31 (10:10),
89,8/19/2018,10:30,Spain,Spain,26:33 (14:14),
90,8/19/2018,13:0,Germany,Germany,28:25 (9:13),
Semi-Finals ,
87,8/18/2018,17:30,Hungary,Hungary,34:29 (19:12),
88,8/18/2018,20:0,Sweden,Sweden,23:29 (13:17),
Bronze medal,
91,8/19/2018,15:30,Korea,Korea,34:27 (17:14),
Finals,
92,8/19/2018,18:0,Hungary,Hungary,27:29 (12:15),
All times are UTC+01    
