﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
28,12/5/2017,12:0,Korea,Korea,31:19 (18:10),
32,12/5/2017,15:30,Netherlands,Netherlands,29:22 (14:8),
36,12/5/2017,18:0,Germany,Germany,22:22 (9:11),
38,12/6/2017,12:0,Cameroon-COM,Cameroon-COM,21:33 (6:16),
42,12/6/2017,15:30,Serbia,Serbia,27:27 (15:15),
40,12/6/2017,18:0,Germany,Germany,24:9 (10:3),
52,12/8/2017,14:0,China,China,26:26 (13:13),
56,12/8/2017,18:0,Netherlands,Netherlands,31:23 (18:10),
60,12/8/2017,20:30,Serbia,Serbia,33:28 (15:14),
President’s Cup,
61,12/10/2017,11:30,Angola,Angola,33:34 (13:12),
62,12/10/2017,11:30,Paraguay,Paraguay,28:25 (10:12),
63,12/10/2017,14:0,Brazil,Brazil,28:26 (14:15),
64,12/10/2017,14:0,Tunisia,Tunisia,31:32 (14:16),
69,12/11/2017,11:30,Angola,Angola,33:23 (16:12),
70,12/11/2017,11:30,Argentina,Argentina,29:19 (15:10),
71,12/11/2017,14:0,Poland,Poland,29:27 (15:13),
72,12/11/2017,14:0,Paraguay,Paraguay,23:21 (14:10),
Eighth-Finals,
67,12/10/2017,17:30,Hungary,Hungary,26:29 (11:14),
68,12/10/2017,17:30,Serbia,Serbia,29:31 (9:14),
65,12/10/2017,20:30,Sweden,Sweden,33:21 (18:12),
66,12/10/2017,20:30,Germany,Germany,17:21 (7:11),
73,12/11/2017,17:30,Romania,Romania,27:28 (17:14),
76,12/11/2017,17:30,Russian Federation,Russian Federation,36:35 (16:13),
74,12/11/2017,20:30,Japan,Japan,24:26 (10:10),
75,12/11/2017,20:30,Spain,Spain,23:31 (10:13),
Quarter Finals,
78,12/12/2017,17:30,Sweden,Sweden,26:23 (13:11),
77,12/12/2017,20:45,France,France,25:22 (12:10),
79,12/13/2017,17:30,Netherlands,Netherlands,30:26 (17:16),
80,12/13/2017,20:30,Norway,Norway,34:17 (15:8),
Semi-Finals,
82,12/15/2017,17:30,Netherlands,Netherlands,23:32 (10:17),
81,12/15/2017,20:45,Sweden,Sweden,22:24 (12:11),
Finals,
83,12/17/2017,14:30,Sweden,Sweden,21:24 (8:14),
84,12/17/2017,17:30,France,France,23:21 (11:10),
All times are UTC+01    
