﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
54,1/18/2013,20:15,Denmark,Denmark,33:30 (13:14),
Group C,
7,1/12/2013,15:45,Serbia-M,Serbia-M,31:22 (13:9),
8,1/12/2013,18:0,Slovenia,Slovenia,32:22 (17:15),
9,1/12/2013,20:15,Poland,Poland,24:22 (14:9),
19,1/14/2013,15:45,Korea,Korea,27:34 (13:14),
20,1/14/2013,18:0,Belarus,Belarus,28:34 (13:20),
21,1/14/2013,20:15,Saudi Arabia,Saudi Arabia,14:28 (6:14),
31,1/15/2013,15:45,Korea,Korea,20:26 (10:12),
32,1/15/2013,18:0,Serbia-M,Serbia-M,30:20 (12:10),
33,1/15/2013,20:15,Slovenia,Slovenia,25:24 (11:14),
43,1/17/2013,15:45,Slovenia,Slovenia,27:26 (12:17),
44,1/17/2013,18:0,Saudi Arabia,Saudi Arabia,24:22 (11:13),
45,1/17/2013,20:15,Poland,Poland,25:24 (11:13),
55,1/19/2013,15:45,Belarus,Belarus,33:15 (18:5),
56,1/19/2013,18:0,Poland,Poland,33:25 (18:11),
57,1/19/2013,20:15,Serbia-M,Serbia-M,31:33 (16:19),
Group D,
10,1/11/2013,19:0,Spain,Spain,27:14 (14:5),
11,1/12/2013,16:45,Croatia,Croatia,36:13 (17:4),
12,1/12/2013,19:0,Hungary,Hungary,32:23 (17:9),
22,1/14/2013,16:45,Algeria,Algeria,20:31 (12:15),
23,1/14/2013,19:0,Egypt,Egypt,24:29 (11:16),
24,1/14/2013,21:15,Australia,Australia,13:43 (6:20),
34,1/15/2013,16:45,Algeria,Algeria,24:24 (12:16),
35,1/15/2013,19:0,Spain,Spain,51:11 (24:6),
36,1/15/2013,21:15,Croatia,Croatia,30:21 (15:11),
46,1/17/2013,16:45,Australia,Australia,15:39 (6:14),
47,1/17/2013,19:0,Hungary,Hungary,22:28 (14:14),
48,1/17/2013,21:15,Croatia,Croatia,24:20 (11:9),
58,1/19/2013,16:45,Egypt,Egypt,39:14 (25:8),
59,1/19/2013,19:0,Spain,Spain,25:27 (13:15),
60,1/19/2013,21:15,Hungary,Hungary,29:26 (14:8),
EIGHTH-FINALS,
61,1/20/2013,15:45,Germany,Germany,28:23 (13:9),
64,1/20/2013,17:30,Brazil,Brazil,26:27 (14:14),
62,1/20/2013,20:15,Iceland,Iceland,28:30 (14:15),
63,1/20/2013,20:15,Denmark,Denmark,30:23 (16:11),
65,1/21/2013,19:0,Slovenia,Slovenia,31:26 (19:11),
68,1/21/2013,19:0,Serbia-M,Serbia-M,20:31 (12:20),
66,1/21/2013,21:30,Hungary,Hungary,27:19 (10:9),
67,1/21/2013,21:30,Croatia,Croatia,33:24 (21:9),
PRESIDENT’S CUP,
69,1/21/2013,13:15,Argentina,Argentina,30:26 (12:11),
70,1/21/2013,15:30,Saudi Arabia,Saudi Arabia,24:28 (11:15),
71,1/21/2013,17:45,Montenegro,Montenegro,35:31 (18:12),
72,1/21/2013,20:0,Korea,Korea,36:14 (19:6),
73,1/22/2013,13:15,Chile,Chile,32:23 (17:10),
74,1/22/2013,15:30,Montenegro,Montenegro,27:30 (13:12),
75,1/22/2013,17:45,Qatar,Qatar,30:33 (18:10),
76,1/22/2013,20:0,Argentina,Argentina,23:29 (10:12),
QUARTER-­‐FINALS,
78,1/23/2013,18:15,Russian Federation,Russian Federation,27:28 (13:14),
79,1/23/2013,19:0,Spain,Spain,28:24 (12:14),
77,1/23/2013,20:45,Denmark,Denmark,28:26 (18:11),
80,1/23/2013,21:30,France,France,23:30 (12:13),
Semi-finals,
82,1/25/2013,19:15,Spain,Spain,26:22 (13:12),
81,1/25/2013,21:30,Denmark,Denmark,30:24 (14:11),
Finals,
83,1/26/2013,19:0,Slovenia,Slovenia,26:31 (13:14),
84,1/27/2013,17:15,Spain,Spain,35:19 (18:10),
All times are UTC+01    
