﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
32,7/6/2016,12:0,Germany,Germany,24:19 (14:9),
33,7/6/2016,14:0,Kazakhstan,Kazakhstan,21:34 (10:18),
43,7/7/2016,16:0,Germany,Germany,28:17 (11:10),
44,7/7/2016,18:0,Spain,Spain,12:30 (6:18),
45,7/7/2016,20:0,Egypt,Egypt,35:29 (17:13),
55,7/9/2016,10:0,Argentina,Argentina,19:13 (9:9),
56,7/9/2016,12:0,Spain,Spain,30:17 (16:11),
57,7/9/2016,14:0,Romania,Romania,29:29 (18:13),
Group D,
1,7/2/2016,17:30,Russian Federation,Russian Federation,31:24 (1:17),
11,7/3/2016,16:0,Japan,Japan,28:23 (15:12),
12,7/3/2016,18:0,Sweden,Sweden,41:19 (19:9),
22,7/4/2016,16:0,Netherlands,Netherlands,28:34 (15:19),
23,7/4/2016,18:0,China,China,16:34 (7:16),
24,7/4/2016,20:0,Chile,Chile,16:43 (7:22),
34,7/6/2016,10:0,Sweden,Sweden,26:18 (11:10),
35,7/6/2016,12:0,Netherlands,Netherlands,38:22 (20:10),
36,7/6/2016,18:0,Russian Federation,Russian Federation,48:10 (26:5),
46,7/7/2016,16:0,Sweden,Sweden,24:20 (12:10),
47,7/7/2016,18:0,Japan,Japan,23:43 (9:18),
48,7/7/2016,20:0,Chile,Chile,25:41 (9:20),
58,7/9/2016,10:0,China,China,31:29 (18:12),
59,7/9/2016,12:0,Japan,Japan,25:31 (10:17),
60,7/9/2016,18:0,Russian Federation,Russian Federation,31:21 (17:11),
Eighth-Finals,
63,7/11/2016,14:0,Korea,Korea,29:27 (16:13),
69,7/11/2016,14:0,Spain,Spain,13:29 (5:14),
64,7/11/2016,16:15,Netherlands,Netherlands,27:28 (12:14),
70,7/11/2016,16:15,Denmark,Denmark,35:18 (18:9),
65,7/11/2016,18:30,Brazil,Brazil,23:30 (10:14),
66,7/11/2016,18:30,Russian Federation,Russian Federation,31:20 (14:10),
71,7/11/2016,20:45,Hungary,Hungary,25:26 (13:13),
72,7/11/2016,20:45,Romania,Romania,32:31 (16:13),
President’s Cup,
61,7/11/2016,9:30,Uzbekistan,Uzbekistan,20:33 (10:13),
67,7/11/2016,9:30,Kazakhstan,Kazakhstan,34:35 (19:16),
62,7/11/2016,11:45,Montenegro,Montenegro,30:25 (11:10),
68,7/11/2016,11:45,Egypt,Egypt,21:34 (9:17),
73,7/12/2016,9:30,Austria,Austria,31:22 (14:9),
75,7/12/2016,9:30,Uzbekistan,Uzbekistan,31:34 (14:17),
74,7/12/2016,11:45,Montenegro,Montenegro,27:23 (12:11),
76,7/12/2016,11:45,Tunisia,Tunisia,33:19 (18:9),
Placement Matches 9 - 16,
77,7/12/2016,14:0,Spain,Spain,25:33 (11:15),
79,7/12/2016,14:0,Argentina,Argentina,24:28 (14:15),
78,7/12/2016,16:15,Netherlands,Netherlands,38:37 (17:15),
80,7/12/2016,16:15,France,France,35:23 (15:9),
Quarter-Finals ,
81,7/12/2016,18:30,Korea,Korea,37:38 (16:14),
82,7/12/2016,18:30,Norway,Norway,24:35 (14:16),
83,7/12/2016,20:45,Sweden,Sweden,15:22 (7:7),
84,7/12/2016,20:45,Croatia,Croatia,20:21 (10:11),
Placement Round 5 - 8 ,
85,7/14/2016,12:30,Korea,Korea,24:29 (13:14),
86,7/14/2016,15:0,Sweden,Sweden,31:24 (16:13),
89,7/15/2016,10:30,Korea,Korea,32:30 (16:16),
90,7/15/2016,13:0,Norway,Norway,32:22 (14:12),
semi finals,
87,7/14/2016,17:30,Germany,Germany,25:32 (12:19),
88,7/14/2016,20:0,Denmark,Denmark,28:25 (14:12),
Finals,
91,7/15/2016,15:30,Germany,Germany,25:26 (10:17),
92,7/15/2016,18:0,Russian Federation,Russian Federation,28:32 (12:15),
All times are UTC+07    
