﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Men's Group A,
49,8/14/2016,9:30,Montenegro-W,Montenegro-W,23:29 (10:12),
52,8/14/2016,16:40,Norway-W,Norway-W,28:27 (14:13),
53,8/14/2016,19:50,Spain-W,Spain-W,26:22 (13:12),
Women's Gourp B,
2,8/6/2016,11:30,Netherlands-W,Netherlands-W,14:18 (6:10),
3,8/6/2016,14:40,Russian Federation-W,Russian Federation-W,27:23 (12:13),
6,8/6/2016,21:50,Sweden-W,Sweden-W,31:21 (13:9),
13,8/8/2016,9:30,Korea-W,Korea-W,28:31 (15:16),
14,8/8/2016,11:30,France -W,France -W,25:26 (10:15),
17,8/8/2016,19:50,Argentina-W,Argentina-W,18:26 (9:13),
27,8/10/2016,14:40,Russian Federation-W,Russian Federation-W,36:34 (15:18),
29,8/10/2016,19:50,Netherlands-W,Netherlands-W,32:32 (18:17),
30,8/10/2016,21:50,France -W,France -W,27:11 (15:4),
38,8/12/2016,11:30,Sweden-W,Sweden-W,29:29 (16:13),
41,8/12/2016,19:50,Russian Federation-W,Russian Federation-W,35:29 (20:18),
42,8/12/2016,21:50,Korea-W,Korea-W,17:21 (11:11),
50,8/14/2016,11:30,Sweden-W,Sweden-W,25:27 (13:15),
51,8/14/2016,14:40,Netherlands-W,Netherlands-W,34:38 (16:17),
54,8/14/2016,21:50,Argentina-W,Argentina-W,22:28 (10:12),
Quarter finals_Women,
61,8/16/2016,10:0,Brazil-W,Brazil-W,23:32 (11:12),
62,8/16/2016,13:0,Spain-W,Spain-W,26:27 (12:5),
63,8/16/2016,17:0,Sweden-W,Sweden-W,20:33 (7:19),
64,8/16/2016,20:30,Russian Federation-W,Russian Federation-W,31:27 (18:14),
Quarter finals_Men,
65,8/17/2016,10:0,Brazil-M,Brazil-M,27:34 (16:16),
66,8/17/2016,13:30,Germany-MEN,Germany-MEN,34:22 (16:12),
67,8/17/2016,17:0,Denmark-M,Denmark-M,37:30 (16:13),
68,8/17/2016,20:30,Croatia-M,Croatia-M,27:30 (14:18),
Women's Semifinal,
69,8/18/2016,15:30,Netherlands-W,Netherlands-W,23:24 (13:17),
70,8/18/2016,20:30,Norway-W,Norway-W,37:38 (16:18),
Men's Semifinal,
71,8/19/2016,15:30,France -M,France -M,29:28 (16:13),
72,8/19/2016,20:30,Poland-M,Poland-M,28:29 (15:16),
Men Bronze Medal,
75,8/21/2016,10:30,Poland-M,Poland-M,25:31 (13:17),
Women Bronze Medal,
73,8/20/2016,11:30,Netherlands-W,Netherlands-W,26:36 (13:19),
Men Gold Medal,
76,8/21/2016,14:0,Denmark-M,Denmark-M,28:26 (16:14),
Women Gold Medal,
74,8/20/2016,15:30,France -W,France -W,19:22 (7:10),
All times are UTC−05    
