﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
60,1/20/2017,20:45,Qatar,Qatar,29:32 (16:14),
President's Cup,
61,1/21/2017,14:0,Japan,Japan,37:26 (18:14),
63,1/21/2017,16:0,Poland,Poland,28:26 (15:11),
67,1/22/2017,14:0,Chile,Chile,35:30 (18:14),
69,1/22/2017,16:0,Saudi Arabia,Saudi Arabia,22:24 (8:10),
73,1/23/2017,13:0,Angola,Angola,26:32 (13:15),
74,1/23/2017,15:0,Japan,Japan,29:35 (12:17),
75,1/23/2017,18:0,Tunisia,Tunisia,39:30 (20:15),
76,1/23/2017,20:0,Poland,Poland,24:22 (13:13),
Eight Final,
62,1/21/2017,16:0,Norway,Norway,34:24 (12:10),
64,1/21/2017,18:0,France,France,31:25 (14:13),
65,1/21/2017,20:45,Brazil,Brazil,27:28 (18:16),
66,1/21/2017,20:45,Russian Federation,Russian Federation,26:32 (15:13),
68,1/22/2017,16:0,Hungary,Hungary,27:25 (13:12),
70,1/22/2017,16:0,Belarus,Belarus,22:41 (11:24),
71,1/22/2017,18:0,Germany,Germany,20:21 (10:9),
72,1/22/2017,20:45,Croatia,Croatia,21:19 (13:7),
Quarter Finals,
77,1/24/2017,17:0,Norway,Norway,31:28 (17:10),
78,1/24/2017,19:0,France,France,33:30 (15:16),
79,1/24/2017,20:45,Spain,Spain,29:30 (15:17),
80,1/24/2017,20:45,Slovenia,Slovenia,32:30 (18:15),
Semi-Finals,
81,1/26/2017,21:0,France,France,31:25 (15:12),
82,1/27/2017,20:45,Croatia,Croatia,25:28 (10:12),
Final,
83,1/28/2017,20:45,Slovenia,Slovenia,31:30 (13:18),
84,1/29/2017,17:30,France,France,33:26 (18:17),
All times are UTC+01    
