﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
11,7/2/2018,18:0,Germany,Germany,18:19 (10:12),
12,7/2/2018,20:0,Spain,Spain,39:20 (18:7),
16,7/3/2018,16:0,Croatia,Croatia,25:24 (16:14),
17,7/3/2018,18:0,Egypt,Egypt,18:37 (9:16),
18,7/3/2018,20:0,Sweden,Sweden,31:24 (18:11),
34,7/5/2018,10:0,France,France,19:15 (6:5),
35,7/5/2018,12:0,Germany,Germany,27:21 (13:12),
36,7/5/2018,14:0,Croatia,Croatia,30:19 (11:12),
40,7/6/2018,16:0,Germany,Germany,51:19 (26:7),
41,7/6/2018,18:0,Spain,Spain,25:28 (15:17),
42,7/6/2018,20:0,Sweden,Sweden,18:22 (12:13),
58,7/8/2018,10:0,Egypt,Egypt,12:33 (5:17),
59,7/8/2018,12:0,Spain,Spain,21:16 (11:7),
60,7/8/2018,14:0,France,France,26:24 (13:11),
Eighth-Finals,
65,7/10/2018,14:0,Russian Federation,Russian Federation,32:20 (16:10),
69,7/10/2018,14:0,Romania,Romania,28:25 (18:12),
66,7/10/2018,16:15,Sweden,Sweden,22:30 (12:14),
70,7/10/2018,16:15,Hungary,Hungary,31:17 (12:10),
67,7/10/2018,18:30,ISL,ISL,30:35 (15:15),
71,7/10/2018,18:30,Montenegro,Montenegro,23:28 (11:16),
68,7/10/2018,20:45,France,France,29:25 (14:13),
72,7/10/2018,20:45,Denmark,Denmark,25:24 (9:12),
President’s Cup,
63,7/10/2018,9:30,Paraguay,Paraguay,31:23 (13:12),
62,7/10/2018,11:45,Portugal,Portugal,28:22 (13:11),
64,7/10/2018,11:45,Angola,Angola,31:32 (12:13),
73,7/11/2018,9:30,Chile,Chile,22:27 (9:13),
74,7/11/2018,11:45,Portugal,Portugal,28:32 (13:14),
76,7/11/2018,11:45,China,China,38:35 (19:19),
Placement Matches 9 - 16,
77,7/11/2018,14:0,Brazil,Brazil,21:18 (12:10),
79,7/11/2018,14:0,Slovenia,Slovenia,25:18 (11:8),
80,7/11/2018,16:15,Japan,Japan,22:23 (14:11),
78,7/11/2018,18:30,Croatia,Croatia,36:23 (17:11),
quarter Finals,
83,7/11/2018,16:15,Romania,Romania,26:31 (17:14),
81,7/11/2018,18:30,Russian Federation,Russian Federation,28:26 (14:14),
82,7/11/2018,20:45,Norway,Norway,27:26 (11:13),
84,7/11/2018,20:45,Korea,Korea,24:16 (11:7),
Placement round 5-8,
85,7/13/2018,12:30,Netherlands,Netherlands,29:23 (17:13),
86,7/13/2018,15:0,Romania,Romania,20:29 (11:13),
89,7/14/2018,12:30,France,France,30:24 (16:11),
90,7/14/2018,15:0,Netherlands,Netherlands,32:28 (16:14),
Semi-Finals,
87,7/13/2018,17:30,Russian Federation,Russian Federation,23:30 (12:14),
88,7/13/2018,20:0,Hungary,Hungary,30:25 (14:11),
3/4 Place / Final ,
91,7/14/2018,17:30,Russian Federation,Russian Federation,27:29 (13:10),
92,7/14/2018,20:0,Norway,Norway,22:28 (12:10),
All times are UTC+01    
